

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055307
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Dec 1806
Register	Burials 1801 - 1812, Page 102, Entry 135
Source	LDS Film 1656373
Parent Of	Francis Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055307&Relationship=Deceased



