

Henry Hitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hitchin
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jan 1813
Witnesses	Henry Hitchin; James Smith
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 1, Entry 2
Source	LDS Film 1656016
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069716&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069716&Relationship=Bride



