

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 May 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 129
Source	LDS Film 2147929
Parent Of	Hannah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294863&Relationship=2ndParent



