

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173426
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Back Beau Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1841 - 1842, Page 154, Entry 1231
Source	LDS Film 2045907
Parent Of	Robert Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173426&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173426&Relationship=2ndParent



