

Samuel Brase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078539
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brase
Gender	Male
Abode	Clemment St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Oct 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 59
Source	LDS Film 93873
Parent Of	Mary Brase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078539&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078539&Relationship=2ndParent



