

Sarah Naegle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069241
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Naegle
Gender	Female
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 May 1810
Witnesses	Sarah Naegle; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 179, Entry 646
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069241&Relationship=Groom
Witnessed Marriage Of	Jane Billin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069241&Relationship=Bride



