

Joseph Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anyon
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1733
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 168, Entry 39
Source	LDS Film 1656376
Married To	Sarah Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003491&Relationship=Deceased



