

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011457
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1753
Occupation (As Documented)	Razer Grindr.
Occupation (Standardised)	Cutler
Register	Burials 1749 - 1754, Page 168, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011457&Relationship=Deceased



