

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Thomason, (X); Jane Thomason, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 164, Entry 492
Source	LDS Film 93919
Witnessed By	William Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030391&Relationship=Witness_1
Witnessed By	Jane Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030391&Relationship=Witness_2
Married To	Sarah Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030391&Relationship=Bride



