

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Forrest Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Jan 1798
Register	Baptisms 1809, Page 379, Entry 438
Source	LDS Film 93833
Parent Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071055&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071055&Relationship=2ndParent



