

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002910
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1781
Witnesses	Giles Barbon; Mary Capstick
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 72
Source	LDS Film 1656195
Witnessed Marriage Of	John Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002910&Relationship=Groom
Witnessed Marriage Of	Ann Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002910&Relationship=Bride



