

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293497
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Abode	Mann Street
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1844
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 21, Entry 165
Source	LDS Film 2147909
Parent Of	David Owen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293497&Relationship=2ndParent



