

Nicholas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065203
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ball
Gender	Male
Abode	St Andrew St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065203&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065203&Relationship=2ndParent



