

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102042
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Notes	[Mother's name originally entered as Alice then crossed out. Note in margin states:] Corrected by me Ch: Johnson Curate on the 19 th day of May. Witness: Wm. Maybrick
Register	Baptisms 1820 - 1821, Page 289, Entry 2311
Source	LDS Film 1656418
Parent	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102042&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102042&Relationship=2ndParent



