

[unnamed] Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092305
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Yates
Gender	Unknown
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1772
Register	Burials 1767 - 1790, Page 141, Entry 2
Source	LDS Film 1647560
Parent Of	Frances Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092305&Relationship=Deceased



