

Peter Kenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenshaw
Gender	Male
Abode	Charles Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Kenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034218&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034218&Relationship=2ndParent



