

Joshua Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116161
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roberts
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1825, Page 279, Entry 2226
Source	LDS Film 1656419
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116161&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116161&Relationship=2ndParent



