

Joseph Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079614
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cropper
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1852
Witnesses	Joseph Cropper, (X); Fanny Parker, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 171, Entry 341
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079614&Relationship=Groom
Witnessed Marriage Of	Rose McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079614&Relationship=Bride



