

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Abode	kirkdale
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Date Of Child's Birth	24 Mar 1851
Register	Baptisms 1835 - 1866, Page 179, Entry 6
Source	LDS Film 1647560
Parent Of	Henry Oscar Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296392&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296392&Relationship=2ndParent



