

Robert Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054858
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Higson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1821
Witnesses	Robt. Higson; Thomas Barton
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 289, Entry 416
Source	LDS Film 93917
Witnessed Marriage Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054858&Relationship=Groom
Witnessed Marriage Of	Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054858&Relationship=Bride



