

[unnamed] Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002820
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Davis
Gender	Unknown
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 156, Entry 48
Source	LDS Film 1656376
Married To	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002820&Relationship=Deceased



