

Thomas Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trelford
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 234, Entry 1869
Source	LDS Film 1656423
Parent	Thomas Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166498&Relationship=1stParent
Parent	Mary Ann Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166498&Relationship=2ndParent



