

Ann Golburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166091
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Golburn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Maddox Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1840
Register	Baptisms 1839 - 1840, Page 183, Entry 1462
Source	LDS Film 1656423
Parent Of	John Golburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166091&Relationship=Baptised
Married To	Thomas Golburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166091&Relationship=1stParent



