

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1832 - 1847, Page 26, Entry 206
Source	LDS Film 1655552
Parent Of	Honoria Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430224&Relationship=2ndParent



