

Robert Corf?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf?
Gender	Male
Abode	Dry Dock passige
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 6
Source	LDS Film 1656373
Parent Of	John Abrham [sic] Corf?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049728&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049728&Relationship=2ndParent



