

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Derby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Aug 1856
Register	Baptisms 1856 - 1857, Page 51, Entry 408
Source	LDS Film 93887
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240300&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240300&Relationship=2ndParent



