

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021381
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 46, Entry 36
Source	LDS Film 1656377
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021381&Relationship=Deceased



