

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1800
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Witnesses	Wm. Aldeney; Mary Mather?
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 113, Entry 3204
Source	LDS Film 1656150
Witnessed By	Wm. Aldeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051011&Relationship=Witness_1
Witnessed By	Mary Mather?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051011&Relationship=Witness_2
Married To	Alicia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051011&Relationship=Bride



