

William Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frances
Gender	Male
Abode	Cunliffe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1825
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1825, Page 20, Entry 157
Source	LDS Film 1656419
Parent Of	George Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114094&Relationship=2ndParent



