

Robert Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbon
Gender	Male
Abode	6 Shaw Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Jul 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1872, Page 126, Entry 1004
Source	LDS Film 1656013
Parent Of	Robert William Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298215&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298215&Relationship=2ndParent



