

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Prussia Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 41, Entry 322
Source	LDS Film 1656373
Parent Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098366&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098366&Relationship=2ndParent



