

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 11, Entry 84
Source	LDS Film 1656421
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139612&Relationship=1stParent
Parent	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139612&Relationship=2ndParent



