

John Author	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Author
Gender	Male
Abode	All Saints Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 May 1807
Source	Private Transcription
Married To	Elizabeth Author	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127618&Relationship=Deceased



