

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Vernon street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 434
Source	LDS Film 93833
Parent Of	Charlotte Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021556&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021556&Relationship=2ndParent



