

George Newman Budden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061179
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Newman
Surname	Budden
Gender	Male
Abode	Jordan St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Lewis, (X); Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 124, Entry 247
Source	LDS Film 1656509
Witnessed By	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061179&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061179&Relationship=Witness_2
Married To	Augusta Jane Warne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061179&Relationship=Bride



