

Jane Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105720
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marshall
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Trowbridge St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Register	Baptisms 1822 - 1823, Page 101, Entry 1754
Source	LDS Film 1656418
Parent Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105720&Relationship=Baptised
Married To	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105720&Relationship=1stParent



