

George Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Garden Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Initial entry corrected by this margin note.] No. 1887 'Elisabeth' should be 'Isabella' this alteration made agreeably to Act of Parliament this twenty third day of March 1842 Jona. Brooks. M.A. Rector.
Register	Baptisms 1815 - 1816, Page 236, Entry 1887
Source	LDS Film 1656378
Parent Of	Isabella Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089235&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089235&Relationship=2ndParent



