

Margaret Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039152
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Much
Married Surname	Burrows
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Preston St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Morris; Mary Foster
Marriage Type	Certificate
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 224, Entry 448
Source	LDS Film 93290
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039152&Relationship=Witness_1
Witnessed By	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039152&Relationship=Witness_2
Married To	Charles Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039152&Relationship=Groom



