

Richard Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevenson
Gender	Male
Abode	Banister Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1804
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	28 May 1804
Register	Burials 1801 - 1812, Page 95, Entry 55
Source	LDS Film 1656373
Parent Of	Jane Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053764&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053764&Relationship=2ndParent



