

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1820
Witnesses	Thomas Glover; A. Gregson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 197, Entry 1681
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018100&Relationship=Groom
Witnessed Marriage Of	Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018100&Relationship=Bride



