

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Benns Garden
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jun 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 20
Source	LDS Film 1656377
Parent Of	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057678&Relationship=2ndParent



