

Jonathan Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039510
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ward
Gender	Male
Abode	Stanley St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8034
Source	LDS Film 1656195
Parent Of	Wm. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039510&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039510&Relationship=2ndParent



