

Joseph Miles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189478
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Miles
Surname	Thompson
Gender	Male
Abode	Radcliffe St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 264, Entry 2111
Source	LDS Film 93885
Parent Of	Mary Emily Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189478&Relationship=Baptised



