

Bernard Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434681
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Rourke
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1854
Date Of Child's Birth	3 Mar 1854
Register	Baptisms 1853 - 1855, Page 328, Entry 9
Source	LDS Film 396377
Parent Of	James Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434681&Relationship=2ndParent



