

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037282
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Nantglyn in the County of Denbigh
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1838
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Widower
Witnesses	William Foulkes; Mary Davies
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 42, Entry 83
Source	LDS Film 93843
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037282&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037282&Relationship=Witness_2
Married To	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037282&Relationship=Bride



