

W. Martes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025935
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Martes
Gender	Unknown
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jun 1830
Witnesses	W. Martes; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 77, Entry 389
Source	LDS Film 1656197
Witnessed Marriage Of	James Parle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025935&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025935&Relationship=Bride



