

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1823
Witnesses	John Sloan; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 78, Entry 232
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055477&Relationship=Groom
Witnessed Marriage Of	Ann Shimmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055477&Relationship=Bride



