

Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244492
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ball
Gender	Male
Abode	Dawson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	8 Jun 1858
Register	Baptisms 1858, Page 338, Entry 2698
Source	LDS Film 1656561
Parent Of	Mary Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244492&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244492&Relationship=2ndParent



