

Jane Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151405
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hayes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ben Johnson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Register	Baptism 1834 - 1835, Page 345, Entry 2755
Source	LDS Film 1656421
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151405&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151405&Relationship=1stParent



