

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1818
Witnesses	William Swift, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 170, Entry 509
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016692&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016692&Relationship=Bride



