

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108661
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Gender	Male
Abode	Webster Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 78, Entry 620
Source	LDS Film 1656418
Parent Of	John Andrew Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108661&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108661&Relationship=2ndParent



