

Henry Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282978
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Almond
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Oct 1801
Date Of Child's Birth	23 Sep 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 14
Source	LDS Film 1647560
Parent Of	Richd. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282978&Relationship=2ndParent



