

Thomas Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Logan
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1841
Register	Baptisms 1840 - 1841, Page 303, Entry 2424
Source	LDS Film 1656423
Parent Of	Harriet Mary Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170854&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170854&Relationship=2ndParent



