

Amelia Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089686
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Murphy
Married Surname	Dixon
Spouse's Occupation (As Documented)	Hawker
Spouse's Occupation (Standardised)	Hawker
Gender	Female
Abode	Ben Jonson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones, (X); Ellen Ryan, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 78, Entry 155
Source	LDS Film 1656680
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089686&Relationship=Witness_1
Witnessed By	Ellen Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089686&Relationship=Witness_2
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089686&Relationship=Groom



