

David Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120645
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crosbie
Gender	Male
Abode	Renshaw Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1840
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	full age
Status	Bachelor
Witnesses	Robt. Crosbie; Jno. Williams
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 143, Entry 286
Source	LDS Film 1546289
Witnessed By	Robt. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120645&Relationship=Witness_1
Witnessed By	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120645&Relationship=Witness_2
Married To	Barbara Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120645&Relationship=Bride



