

Mary Edlowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294337
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edlowson
Spouse's Occupation (As Documented)	Saywer
Gender	Female
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1846
Register	Baptisms 1835 - 1866, Page 113, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Edlowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294337&Relationship=Baptised
Married To	Thomas Edlowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294337&Relationship=1stParent



