

David Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030540
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Niving
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1779
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	17 Sep 1779
Register	Burials 1779, Page 23, Entry 273
Source	LDS Film 93833
Parent Of	Henry Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030540&Relationship=Deceased



