

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193593
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Abode	Clegg St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1847
Register	Baptisms 1847 - 1848, Page 253, Entry 2024
Source	LDS Film 93885
Parent Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193593&Relationship=2ndParent



