

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001578
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Worrall
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1719
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 46
Source	LDS Film 1656376
Parent Of	Sarah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001578&Relationship=Baptised



