

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Old Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1795
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 39, Entry 35
Source	LDS Film 93873
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047361&Relationship=Deceased



