

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075614
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	Banistre St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	28 Oct 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075614&Relationship=2ndParent



