

Agnes Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106350
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Dickinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1822
Register	Baptisms 1822 - 1823, Page 180, Entry 2384
Source	LDSNo 1656418
Parent Of	Lydia Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106350&Relationship=Baptised
Married To	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106350&Relationship=1stParent



