

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006677
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 160, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006677&Relationship=Deceased



