

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	James Bird; Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 180, Entry 904
Source	LDS Film 1656197
Witnessed By	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Witness_1
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Witness_2
Married To	Ruhannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Bride



